Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s),,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
General Services Administration,GSA-2017-001397,N,30,,,,7/24/2017,7/25/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001563,N,30,,,,8/28/2017,8/30/2017,10/6/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(E), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000262,N,20,,,,11/28/2017,11/28/2017,11/30/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000354,N,30,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))* (Procurement Integrity Act),Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",12/18/2017,12/19/2017,5/4/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000357,N,30,41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1)),Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.,"Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).",12/18/2017,12/19/2017,5/4/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000362,N,30,50 U.S.C. § 3024(i)(1),The Director of National Intelligence shall protect intelligence sources and methods from unauthorized disclosure.,,12/18/2017,12/19/2017,11/4/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000363,N,30,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",12/18/2017,12/19/2017,5/12/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000431,N,30,,,,1/2/2018,1/1/2018,1/19/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000466,N,30,"41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,41 U.S.C. § 4702 (formerly at 41 U.S.C. § 253b(m)(1))","Contractor bid or proposal information; source selection information.,Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.","Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).,Sinkfield v. HUD, No.10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011WL 1303221,at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).",1/4/2018,1/9/2018,8/4/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000891,N,30,,,,3/7/2018,3/9/2018,11/15/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001290,N,20,,,,6/5/2018,6/5/2018,12/14/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001349,N,20,,,,6/19/2018,6/19/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001362,N,20,,,,6/22/2018,6/22/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001363,N,20,,,,6/22/2018,6/22/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001367,N,20,,,,6/25/2018,6/25/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001368,N,20,,,,6/25/2018,6/25/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001406,N,20,,,,7/9/2018,7/9/2018,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001724,N,20,,,,8/28/2018,8/28/2018,3/25/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001627,N,20,,,,8/31/2018,8/31/2018,11/10/2021,0,Expedited,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001750,N,30,,,,9/24/2018,9/24/2018,7/21/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000002,N,20,,,,10/1/2018,10/1/2018,4/19/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000065,N,20,,,,10/2/2018,10/2/2018,2/7/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000042,N,20,,,,10/15/2018,10/15/2018,3/25/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000063,N,20,,,,10/18/2018,10/22/2018,12/1/2021,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000067,N,20,,,,10/18/2018,10/18/2018,5/5/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000068,N,20,,,,10/18/2018,10/18/2018,7/27/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000069,N,20,,,,10/18/2018,10/18/2018,6/14/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000070,N,20,,,,10/18/2018,10/18/2018,4/18/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000101,N,20,,,,10/22/2018,10/25/2018,7/6/2022,116,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001570,N,20,,,,10/26/2018,10/26/2018,8/25/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000258,N,20,,,,11/5/2018,11/5/2018,7/15/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000261,N,20,,,,11/5/2018,11/5/2018,3/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000273,N,20,,,,11/9/2018,11/9/2018,7/1/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000333,N,20,,,,11/20/2018,11/20/2018,5/18/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000350,N,20,,,,11/29/2018,12/3/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000351,N,20,,,,11/29/2018,12/3/2018,,75,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000352,N,20,,,,11/29/2018,12/3/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000367,N,20,,,,12/3/2018,12/10/2018,2/22/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000431,N,20,,,,12/20/2018,12/20/2018,12/14/2021,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000449,N,20,,,,12/21/2018,1/2/2019,2/1/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000453,N,20,,,,1/3/2019,1/7/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000503,N,20,,,,1/11/2019,1/11/2019,4/20/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
