Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,Disposition,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
General Services Administration,GSA-2015-001146,N,30,,,,3-Sep-15,4-Sep-15,9-Oct-15,18,Simple,Partial grant/partial denial, ,Ex. 6,,,,,,,3-Sep-15,3-Sep-15,0,Deny,,,, ,97
General Services Administration,GSA-2016-000372,N,30,,,,21-Jan-16,22-Jan-16,4-Mar-16,16,Simple,No records, ,,,,,,,,,,, ,,,, ,
General Services Administration,GSA-2015-001068,N,30,"31 U.S.C. 3729 &amp; 3730, 41 U.S.C. � 4702, 41 U.S.C. � 2102 (amending 41 U.S.C. � 423 (a)(1))* (Procurement Integrity Act)","N, Contract or proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts, Contractor bid or proposal information; source selection information.","N, Margolin v. NASA, No. 09CV-00421-LRH-VPC, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep&apos;t of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004)., Legal &amp; Safety Employer Research, Inc. v. U.S. Dep&apos;t of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",5-Aug-15,5-Aug-15,3-Dec-15,6,Complex,Partial grant/partial denial, ,"Ex. 3, Ex. 4, Ex. 5, Ex. 6",,,,,,,5-Aug-15,5-Aug-15,0,Deny,5-Aug-15,5-Aug-15,0,Deny,
General Services Administration,GSA-2016-000567,N,20,,,,29-Mar-16,1-Apr-16,20-Jun-16,111,Simple,Fee-related reason, ,,,,,,,,29-Mar-16,29-Mar-16,0,Deny,29-Mar-16,29-Mar-16,0,Deny,
General Services Administration,GSA-2015-001187,N,30,,,,15-Sep-15,15-Sep-15,5-Nov-15,14,Complex,Partial grant/partial denial, ,"Ex. 4, Ex. 6",,,,,,,,,, ,,,, ,1424
General Services Administration,GSA-2016-000004,N,20,,,,1-Oct-15,1-Oct-15,30-Oct-15,1,Simple,Full grant, ,,,,,,,,1-Oct-15,1-Oct-15,0,Deny,,,, ,200
General Services Administration,GSA-2016-000043,N,30,,,,13-Oct-15,14-Oct-15,30-Dec-15,18,Complex,Partial grant/partial denial, ,"Ex. 4, Ex. 6",,,,,,,13-Oct-15,14-Oct-15,0,Deny,,,, ,232
General Services Administration,GSA-2016-000745,N,20,,,,9-May-16,9-May-16,24-May-16,98,Simple,Request withdrawn, ,,,,,,,,,,, ,,,, ,
General Services Administration,GSA-2016-000044,N,20,,,,13-Oct-15,14-Oct-15,9-Nov-15,12,Simple,Full grant, ,,,,,,,,,,, ,13-Oct-15,14-Oct-15,0,Deny,87
General Services Administration,GSA-2016-000066,N,30,,,,19-Oct-15,20-Oct-15,,18,Simple,,,,,,,,,,,,, ,,,, ,146
General Services Administration,GSA-2016-000067,N,30,,,,19-Oct-15,20-Oct-15,,22,Complex,,,,,,,,,,,,, ,,,, ,1133.6
General Services Administration,GSA-2015-000391,N,30,,,,11-Feb-15,12-Feb-15,12-Feb-16,91,Complex,Partial grant/partial denial, ,"Ex. 4, Ex. 6",,,,,,,,,, ,,,, ,
