Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
General Services Administration,GSA-2017-000941,N,30,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000969,N,,,,,,,,0,Complex,,,,5/9/2017,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001016,N,20,,,,5/16/2017,5/18/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001062,N,20,,,,5/23/2017,9/8/2017,,259,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001111,N,20,,,,6/2/2017,6/5/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001123,N,30,,,,6/6/2017,6/8/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001128,N,20,,,,6/7/2017,6/19/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001212,N,20,,,,6/20/2017,6/20/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001207,N,30,,,,6/20/2017,6/20/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001231,N,30,,,,6/23/2017,6/27/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001232,N,30,,,,6/23/2017,6/27/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001257,N,20,,,,6/29/2017,6/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001397,N,30,,,,7/24/2017,7/25/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001408,N,,,,,,,,0,Complex,,,,7/26/2017,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001426,N,30,,,,8/1/2017,8/3/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001460,N,20,,,,8/8/2017,8/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001489,N,20,,,,8/14/2017,8/15/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001500,N,20,,,,8/15/2017,8/16/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001527,N,20,,,,8/18/2017,8/21/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001563,N,30,,,,8/28/2017,8/30/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001564,N,20,,,,8/28/2017,8/30/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001611,N,30,,,,9/12/2017,9/12/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001711,N,30,,,,9/29/2017,9/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001714,N,30,,,,9/29/2017,9/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001716,N,30,,,,9/29/2017,9/29/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000012,N,30,[41 U.S.C. § 253b(m)(l) (currently at 41 U.S.C. § 4702)],[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contacts.],"[Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).]",10/7/2016,10/14/2016,2/1/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4,Ex. 3",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2017-000195,N,,,,,,,,0,Complex,,,,11/14/2016,9/6/2018,Partially Affirmed & Partially Reversed/Remanded,Records Referred at Initial Request Level,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,
General Services Administration,GSA-2017-000214,N,20,,,,11/29/2016,12/3/2016,3/2/2018,0,Complex,Request Withdrawn,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000221,N,20,,,,11/30/2016,12/3/2016,2/12/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000288,N,20,,,,12/21/2016,12/24/2016,7/16/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000311,N,30,,,,12/30/2016,1/4/2017,5/2/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000350,N,20,,,,1/10/2017,1/13/2017,10/24/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000390,N,20,,,,1/18/2017,1/19/2017,2/10/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000409,N,20,,,,1/20/2017,2/1/2017,3/20/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000440,N,20,,,,1/24/2017,1/26/2017,12/29/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000489,N,20,,,,2/3/2017,2/23/2017,5/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000523,N,30,,,,2/7/2017,2/23/2017,5/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000524,N,20,,,,2/7/2017,2/7/2017,7/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000522,N,20,,,,2/7/2017,2/23/2017,5/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000526,N,20,,,,2/7/2017,2/23/2017,5/15/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000553,N,30,,,,2/10/2017,2/14/2017,6/20/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000583,N,30,,,,2/16/2017,3/8/2017,,10,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000595,N,30,,,,2/21/2017,2/21/2017,4/2/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000599,N,20,,,,2/21/2017,2/21/2017,4/6/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000626,N,20,,,,2/24/2017,2/27/2017,8/13/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000669,N,20,,,,3/7/2017,3/13/2017,10/17/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000670,N,20,,,,3/7/2017,3/8/2017,6/20/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000676,N,30,[41 U.S.C. § 253b(m)(l) (currently at 41 U.S.C. § 4702)],[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contacts.],"[Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).]",3/9/2017,3/10/2017,5/18/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4,Ex. 3",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000737,N,20,,,,3/20/2017,3/21/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000743,N,30,,,,3/21/2017,6/20/2017,4/19/2018,0,Complex,Request Withdrawn,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000748,N,30,,,,3/21/2017,3/22/2017,10/19/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000771,N,20,,,,3/23/2017,3/23/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000773,N,20,,,,3/23/2017,3/23/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000774,N,30,,,,3/23/2017,3/24/2017,8/2/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000782,N,30,,,,3/24/2017,3/27/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000784,N,20,,,,3/24/2017,3/24/2017,12/15/2017,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000787,N,30,,,,3/27/2017,3/28/2017,5/25/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000790,N,30,,,,3/27/2017,3/28/2017,2/22/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000809,N,20,,,,3/31/2017,4/3/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000811,N,30,,,,3/31/2017,4/3/2017,7/18/2018,0,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000827,N,20,,,,4/5/2017,4/10/2017,2/26/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000829,N,20,,,,4/5/2017,4/10/2017,9/27/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000834,N,30,,,,4/5/2017,4/11/2017,10/13/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000840,N,20,,,,4/7/2017,4/10/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000844,N,30,,,,4/10/2017,4/11/2017,5/30/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000850,N,20,,,,4/11/2017,4/11/2017,5/16/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000851,N,30,,,,4/11/2017,4/12/2017,7/10/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000858,N,20,,,,4/12/2017,4/12/2017,8/23/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000874,N,30,,,,4/17/2017,4/18/2017,4/26/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000877,N,30,,,,4/18/2017,4/19/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000886,N,20,,,,4/19/2017,4/19/2017,9/25/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000887,N,30,,,,4/19/2017,4/21/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000904,N,20,,,,4/21/2017,4/21/2017,10/23/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000910,N,30,,,,4/24/2017,4/26/2017,3/13/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000935,N,20,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000936,N,30,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000937,N,30,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000938,N,30,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000939,N,20,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000940,N,30,,,,5/1/2017,5/9/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000987,N,20,,,,5/11/2017,5/11/2017,5/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000983,N,30,,,,5/11/2017,5/11/2017,9/6/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-000995,N,30,,,,5/12/2017,5/12/2017,6/20/2018,4,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001009,N,30,,,,5/15/2017,5/16/2017,10/4/2017,15,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001018,N,30,,,,5/16/2017,5/17/2017,1/30/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001010,N,30,,,,5/16/2017,5/17/2017,10/4/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001013,N,30,,,,5/16/2017,5/17/2017,10/4/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001014,N,30,,,,5/16/2017,5/17/2017,4/19/2018,0,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001015,N,30,,,,5/16/2017,5/17/2017,4/24/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001021,N,30,,,,5/16/2017,5/17/2017,10/18/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001031,N,20,,,,5/17/2017,7/18/2017,2/28/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001037,N,30,,,,5/18/2017,5/19/2017,8/22/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001050,N,20,,,,5/22/2017,9/12/2017,3/27/2018,127,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001053,N,20,,,,5/22/2017,5/22/2017,11/27/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001054,N,30,,,,5/22/2017,5/22/2017,1/24/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001055,N,30,,,,5/22/2017,5/22/2017,9/25/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001057,N,30,,,,5/22/2017,5/22/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001058,N,30,,,,5/22/2017,5/22/2017,11/27/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001059,N,30,,,,5/22/2017,5/22/2017,11/27/2017,0,Complex,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001060,N,30,,,,5/22/2017,5/22/2017,1/25/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001064,N,20,,,,5/23/2017,5/23/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001063,N,20,,,,5/23/2017,5/23/2017,1/2/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001153,N,30,,,,5/25/2017,6/7/2017,10/14/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001073,N,30,,,,5/25/2017,5/25/2017,10/23/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001080,N,30,,,,5/30/2017,6/5/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
