Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
General Services Administration,GSA-2019-001343,N,30,,,,7/8/2019,7/10/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000273,N,20,,,,11/9/2018,11/9/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000150,N,20,,,,11/13/2019,11/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000261,N,20,,,,11/5/2018,11/5/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001125,N,20,,,,5/28/2019,5/28/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000503,N,20,,,,1/11/2019,1/11/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000231,N,20,,,,12/3/2019,1/10/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000831,N,30,,,,3/26/2019,3/26/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000068,N,20,,,,10/18/2018,10/18/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001489,N,20,,,,8/12/2019,8/12/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000955,N,20,,,,4/25/2019,4/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000999,N,20,,,,5/6/2019,6/11/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000674,N,20,,,,3/31/2020,3/31/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000993,N,20,,,,5/2/2019,5/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000660,N,20,,,,2/8/2019,2/12/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001287,N,20,,,,6/25/2019,6/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000599,N,20,,,,3/5/2020,4/1/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000608,N,20,,,,1/31/2019,2/1/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001145,N,20,,,,5/31/2019,6/5/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000258,N,20,,,,11/5/2018,11/5/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001548,N,20,,,,8/20/2019,8/20/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001399,N,20,,,,7/25/2019,7/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001245,N,20,,,,6/18/2019,6/18/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000443,N,30,,,,1/27/2020,1/31/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001363,N,20,,,,6/22/2018,6/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000369,N,20,,,,1/2/2020,1/2/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001750,N,30,,,,9/24/2018,9/24/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000751,N,20,,,,3/4/2019,3/6/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000653,N,30,,,,3/24/2020,3/26/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001176,N,20,,,,6/6/2019,6/6/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001382,N,20,,,,7/19/2019,8/19/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001351,N,20,,,,7/11/2019,7/11/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000707,N,20,,,,2/20/2019,2/22/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001547,N,20,,,,8/20/2019,8/20/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001292,N,20,,,,6/25/2019,6/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000567,N,30,,,,2/27/2020,3/4/2020,,19,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000431,N,20,,,,12/20/2018,12/20/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000262,N,20,,,,11/28/2017,11/28/2017,,0,Complex,,,,,,,,,,,,,,,,,,
